"nocues","nhog","miembro","f_calib3","region","aglo","t_aglo","estrato_U","cod_U","v108","v109","v110","v111","v112","v113","v114","v115","v116","c_hogar","t_hogar","v117","v118a","v118b","v118c","v119","v120","v121","v122","v123","v124","v125","nivel_ed","v126","v127","v128","v129","v130","v131","v132","v133","v134a","v134b","v135","v136","v137","v138","v139","v140","v141","v142","v143","v144","v145","v146","v147a","v147b","v147c","v148","v149a","v149b_pcia","v150","v150b_pais","v151","v152a","v152b_lugar","v153","v154","v155","v156","v157","v158","v159","v160","v161","v162","v163","v164","v165","v166","v167","v168","v169","v170","v171","v172","v173","v174","v175","v176","v177","v178","estado","v179","v180","v181","v186","v187","v182caes","v183ciuo","v183cno","v188","v189","v190","v191","v192","v193","v194","v195","v196","v197","v198","v199","cat_ocup","egp11","CSO","v200","v201a","v201b","v201c","v201d","v202","v203a","v203b","v203c","v203d","v203e","v203f","v204","v205","v206a","v206b","v207","v208","v209","v210a","v210b","v211","v212","v213a","v213b","v213bi","v214a","v214b","v214bi","ITLi","ITLi_d","v215a","v215b","v215bi","v216a","v216b","v216bi","v217a","v217b","v217bi","ITI","ITI_d"
2698,1,2,1028,6,6,4,178,395,50,1,9,1,,,1,1,2,3,4,1,2,,,3,2,2,1,,,,3,,,,,,,,,1,,2,,,,2,2,2,4,5,,,,6,,,3,1,,,,,1,,1,2,1,2,2,2,,,2,1,12,0,,,,,,,2,2,,4,1,1,5,,2,,1,5,2,,"8402","5412","48313",1,5,6,3,,,,,,,,4,3,8,8,3,9,,,,1,2,3,4,,,,2,,,,,,,,,,,,,0,,,0,,,1,6000,6000,0,,0,0,,0,6000,7
2698,1,3,1028,6,6,4,178,395,24,1,5,3,1,2,2,,1,3,4,1,2,,,4,2,4,1,,,,5,,,,,,,,,1,,2,,,,1,1,2,4,,,,,6,,,3,2,,,,,1,,2,2,2,2,2,2,,,2,2,0,0,,,,,,,1,,1,,,,,,1,,,,2,,"4904","8332","34323",1,5,5,3,,,,,,,,4,3,9,8,3,9,,,,1,1,2,3,,,,2,1,20:00:00,,2,3,3,7,,01:00:00,8,1,,2300,0,,0,2300,2,0,,0,0,,0,0,,0,2300,4
2698,1,4,1028,6,6,4,178,395,16,2,6,3,1,2,2,,1,3,4,1,2,,,3,1,4,2,5,1,1,4,,,,,,,,,1,,2,,,,1,1,2,4,2,0,2,3,6,,,3,2,,,,,1,,2,2,2,2,2,2,,,2,2,0,0,4,,,,4,,2,2,,4,1,1,3,,2,,2,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,,0,0,,0,0,,0,,
2699,1,1,1116,6,6,4,178,395,62,1,5,1,,,2,,4,7,3,1,1,,,3,2,7,1,,,,9,,,,,,,,,1,,1,2,1,00:45:00,1,1,3,4,2,,,,6,,,3,1,,,,,1,,2,2,2,2,2,2,2,,1,1,9,0,,,,,,,1,,1,,,,,,1,,,,1,14,"8600","2211","40311",1,4,6,3,,,,,,,,4,3,1,2,3,1,,,,1,2,3,,,,,2,1,16:00:00,,2,3,1,1,,00:05:00,8,1,9000,9000,0,,0,9000,8,1,2600,2600,0,,0,0,,0,11600,9
2699,1,2,1116,6,6,4,178,395,26,2,7,3,,1,2,,3,7,3,1,1,,,3,1,6,2,1,2,,6,,,,,,,,,1,,2,,,,1,1,3,4,,1,2,,6,,,3,1,,,,,1,,1,1,1,2,2,2,1,,1,1,14,1,,,,,,,1,,1,,,,,,1,,,,2,,"6100","5230","20333",2,2,5,3,,,,,,,,,3,4,6,,9,,,,,9,,,,,,,1,20:00:00,,1,1,1,3,,,8,1,500,500,0,,0,500,1,0,,0,0,,0,0,,0,500,1
2699,1,3,1116,6,6,4,178,395,5,2,12,7,2,,,,1,7,3,1,1,,,1,1,1,2,0,1,1,1,2,,,,,,,,1,,2,,,,1,1,3,4,2,,,3,6,,,3,1,,,,,1,,2,2,2,2,2,2,2,,2,2,0,0,4,,,,4,,,,,,,,,,4,,,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,,0,0,,0,0,,0,,
2700,1,1,1080,6,6,4,178,395,49,2,7,1,,,1,2,2,6,9,1,1,,,2,2,7,1,,,,9,,,,,,,,,1,,2,,,,1,3,3,4,,4,2,,6,,,3,3,14,,,,1,,1,1,1,2,2,2,1,,1,1,40,1,,,,,,,1,,1,,,,,,1,,,,2,,"8600","3221","40312",1,4,6,3,,,,,,,,4,3,3,4,3,1,,,,1,1,2,3,4,5,,1,1,16:00:00,,2,3,1,1,,00:05:00,8,1,4700,4700,0,,0,4700,5,0,,0,0,,0,0,,0,4700,6
2700,1,2,1080,6,6,4,178,395,61,1,3,2,,,1,1,2,6,9,1,1,,98,1,2,4,1,,,,5,,,,,,,,,1,,1,4,1,06:00:00,1,1,2,1,6,,,,6,,,3,3,9,,,,1,,2,2,1,2,2,2,1,,1,1,20,0,,,,,,,2,2,,4,4,4,,3,3,1,1,5,1,80,"8402","3355","48332",1,6,6,3,,,,,,,,4,3,1,4,3,1,,,,1,1,2,3,4,5,,2,,,,,,,,,,,,,0,,,0,,,1,8200,8200,0,,0,0,,0,8200,8
2700,1,3,1080,6,6,4,178,395,26,1,3,3,1,2,1,7,1,6,9,1,1,,,2,2,4,1,,,,5,,,,,,,,,1,,2,,,,1,3,3,1,1,,,,6,,,3,1,,,,,1,,2,2,2,2,2,2,2,,2,2,0,0,,,,,,,1,,1,,,,,,1,,,,2,,"8402","5412","48332",1,5,5,3,,,,,,,,4,3,8,8,3,9,,,,1,1,2,3,4,5,,2,1,00:00:00,,2,1,2,1,,,8,,,,0,,0,,,0,,0,0,,0,0,,0,,
2700,1,4,1080,6,6,4,178,395,23,2,1,3,1,2,2,,,6,9,1,1,,,2,1,7,2,1,2,,8,,,,,,,,,1,,2,,,,2,1,2,4,1,0,2,,6,,,3,1,,,,,1,,2,2,2,2,2,2,2,,2,2,0,0,,,,,,,1,,1,,,,,,1,,,,2,,"4808","5230","20314",2,2,4,3,,,,,,,,4,3,4,6,3,9,,,,1,1,2,3,4,5,,2,1,08:00:00,,2,3,3,3,,00:20:00,8,,,,0,,0,,,0,,0,0,,0,0,,0,,
2700,1,5,1080,6,6,4,178,395,19,2,8,3,1,2,2,,,6,9,1,2,,,3,1,4,2,0,2,1,4,,,,,,,,,1,,2,,,,1,1,1,4,0,0,2,,6,,,3,,,,,,1,,2,2,2,2,2,2,2,,2,2,0,0,,,,,,,2,2,,4,1,1,3,,2,,2,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,,0,0,,0,0,,0,,
2700,1,6,1080,6,6,4,178,395,11,2,5,3,1,2,,,1,6,9,1,1,,,3,1,2,2,,1,1,2,2,,,,,,,,1,,2,,,,2,4,1,4,0,,,3,6,,,3,,,,,,1,,2,2,2,2,2,2,2,,2,2,0,0,4,,,,4,,2,2,,4,4,4,,6,3,3,2,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,,0,0,,0,0,,0,,
2700,1,7,1080,6,6,4,178,395,28,2,11,5,,,1,3,1,6,9,1,1,,,2,2,4,1,,,,5,,,,,,,,,1,,2,,,,1,1,1,4,0,2,2,,6,,,3,,,,,,2,,2,2,2,2,2,2,2,,2,2,0,0,,,,,,,1,,1,,,,,,1,,,,2,,"8402","5412","48333",1,5,5,3,,,,,,,,4,3,8,8,3,9,,,,1,1,2,3,4,5,,2,1,00:00:00,,2,1,2,1,,00:40:00,8,,,,0,,0,,,0,,0,0,,0,0,,0,,
2700,1,8,1080,6,6,4,178,395,3,2,3,7,7,3,,,1,6,9,,,,,,,,,,,,0,5,1,2,,,,,,1,,2,,,,1,4,3,4,,,,3,6,,,3,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,4,,,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,,0,0,,0,0,,0,,
2700,1,9,1080,6,6,4,178,395,2,1,4,7,7,3,,,1,6,9,,,,,,,,,,,,0,5,4,2,,,,,,1,,2,,,,1,,3,4,,,,3,6,,,3,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,4,,,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,,0,0,,0,0,,0,,
2701,1,1,1011,6,6,4,178,395,59,1,7,1,,,2,,1,1,1,1,1,,,1,2,2,1,,,,3,,,,,,,,,7,,2,,,,3,3,2,4,,,,,6,,,3,1,,,,,1,,1,2,1,2,2,2,,,1,1,12,1,,,,,,,1,,1,,,,,,1,,,,2,,"4502","7231","82113",2,1,6,1,,1,4,4,3,1,2,,2,6,7,,,,,,,,,,,,,,1,20:00:00,,1,1,1,,,00:00:00,8,1,600,600,0,,0,600,1,0,,0,0,,0,0,,0,600,2
2702,1,1,795,6,6,4,178,395,58,2,4,2,,,1,2,2,3,6,1,1,,,1,2,2,2,4,,,2,,,,,,,,,7,,2,,,,1,2,2,4,7,5,2,,6,,,3,2,,,,,1,,1,1,1,2,1,2,,,1,2,36,1,,,,,,,2,2,,4,4,4,,3,3,4,1,5,2,,"9700","5311","55314",2,1,6,3,,,,,,,,4,3,4,11,3,9,,,,2,9,,,,,,2,,,,,,,,,,,,,0,,,0,,,0,,0,0,,0,0,,0,,
2702,1,2,795,6,6,4,178,395,66,1,5,1,,,1,1,2,3,6,1,1,,,1,2,2,2,4,,,2,,,,,2,,,,7,,2,,,,3,3,2,4,7,,,,6,,,3,1,,,,,1,,2,2,2,2,2,2,,,2,2,0,0,,,,,,,1,,1,,,,,,1,,,,2,,"8401","6113","58313",1,4,6,3,,,,,,,,4,3,10,8,3,9,,,,1,3,,,,,,2,1,16:00:00,,2,3,1,9,,00:10:00,8,1,2600,2600,0,,0,2600,3,1,2800,2800,0,,0,0,,0,5400,7
2702,1,3,795,6,6,4,178,395,36,1,9,3,1,2,2,,1,3,6,1,1,,,1,2,2,2,2,,,2,,,,,,,,,7,,2,,,,3,3,2,4,7,,,,6,,,3,1,,,,,1,,1,1,2,2,1,2,,,2,2,28,0,,,,,,,1,,1,,,,,,1,,,,2,,"8102","9214","58113",2,1,6,1,,1,4,4,3,1,2,,2,11,10,,,,,,,,,,,,,,1,10:00:00,,1,1,1,,,,8,1,300,300,0,,0,300,1,0,,0,0,,0,0,,0,300,1
2702,1,4,795,6,6,4,178,395,33,1,3,3,1,2,2,,1,3,6,1,1,,,2,2,2,1,,,,3,,,,,,,,,7,,2,,,,3,3,2,4,7,,,,6,,,3,3,14,,,,1,,1,1,1,1,1,2,,,2,2,28,0,,,,,,,1,,1,,,,,,1,,,,2,,"1600","7317","80123",2,1,6,1,,1,1,4,3,1,2,,2,6,7,,,,,,,,,,,,,,1,20:00:00,,1,1,1,,,,8,1,400,400,0,,0,400,1,0,,0,0,,0,0,,0,400,1
2702,1,5,795,6,6,4,178,395,28,1,9,3,1,2,2,,1,3,6,1,1,,,3,2,4,1,,,,5,,,,,,,,,7,,2,,,,3,3,2,4,7,,,,6,,,3,1,,,,,1,,1,1,2,2,1,2,,,2,2,28,0,,,,,,,1,,1,,,,,,1,,,,2,,"5300","4412","35314",1,2,6,3,,,,,,,,4,3,9,8,3,9,,,,1,9,,,,,,2,1,10:00:00,,1,1,1,9,,00:20:00,8,1,2300,2300,0,,0,2300,2,0,,0,0,,0,0,,0,2300,4
2702,1,6,795,6,6,4,178,395,25,2,5,3,1,2,2,,1,3,6,1,1,,,3,2,6,1,,,,7,,,,,,,,,7,,2,,,,3,3,2,4,7,0,2,,6,,,3,3,14,,,,1,,1,1,1,2,1,2,,,2,2,28,0,,,,,,,2,2,,4,1,3,5,,2,,1,2,2,,"6000","2656","45332",2,2,3,3,,,,,,,,3,3,2,2,3,9,,,,3,9,,,,,,2,,,,,,,,,,,,,0,,,0,,,0,,0,0,,0,0,,0,,
2703,1,1,806,6,6,4,178,395,57,2,3,2,,,1,2,2,2,2,1,1,,,1,2,2,2,3,,,2,,,,,,,,,1,,1,2,1,00:50:00,1,3,3,1,3,6,2,,2,,,3,1,,,,,1,,1,1,1,2,1,1,,,1,1,21,0,,,,,,,2,2,,4,1,4,,6,3,1,2,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,1,1800,1800,0,,0,0,,0,1800,3
2703,1,2,806,6,6,4,178,395,60,1,7,1,,,1,1,2,2,2,1,1,,98,1,2,2,1,,,,3,,,,,,,,,1,,1,2,1,00:05:00,1,2,2,1,,,,,6,,,3,3,14,,,,1,,1,2,2,1,1,1,,,1,2,4,1,,,,,,,1,,1,,,,,,1,,,,2,,"0102","9212","61324",2,2,6,3,,,,,,,,4,3,10,9,3,1,,,,1,1,2,3,5,,,2,1,00:00:00,,2,3,1,9,,00:15:00,8,1,3300,3300,0,,0,3300,3,0,,0,0,,0,0,,0,3300,5
2704,1,1,893,6,6,4,178,395,56,1,9,1,,,2,,3,4,2,1,1,,,2,2,2,2,5,,,2,,,,,,,,,1,,2,,,,1,2,2,4,,,,,6,,,3,1,,,,,1,,1,1,1,1,1,1,,,1,1,15,1,,,,,,,1,,1,,,,,,1,,,,2,,"9602","5141","57113",2,1,6,1,,1,1,4,3,3,2,,2,6,7,,,,,,,,,,,,,,2,12:00:00,14:00:00,1,1,1,,,00:00:00,8,1,2500,2500,1,2000,2000,4500,5,0,,0,0,,0,0,,0,4500,6
2704,1,2,893,6,6,4,178,395,17,1,6,3,,1,2,,1,4,2,1,1,,98,3,1,4,2,5,1,1,4,,,,,,,,,7,,2,,,,1,2,2,4,,,,3,6,,,3,1,,,,,1,,1,1,1,2,2,2,,,2,2,12,0,4,,,,4,,2,2,,4,1,1,4,,2,,1,5,2,,"6000","2656","35332",2,1,1,2,1,,,,,,,2,3,2,2,3,9,,,,3,9,,,,,,2,,,,,,,,,,,,,0,,,0,,,0,,0,0,,0,0,,0,,
2705,1,1,781,6,6,3,176,398,69,1,10,1,,,1,2,2,2,2,1,1,,,1,2,4,2,3,,,4,,,,,2,,,,7,,2,,,,1,2,2,1,7,,,,6,,,3,1,,,,,1,,2,2,2,2,2,2,,,1,1,10,0,,,,,,,2,2,,4,4,4,,6,3,1,1,5,2,,"3300","7112","72113",2,1,6,1,,1,1,1,3,3,2,,2,6,7,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,1,2600,2600,0,,0,0,,0,2600,4
2705,1,2,781,6,6,3,176,398,46,2,10,2,,,1,1,2,2,2,1,1,,98,2,2,4,1,,,,5,,,,,,,,,7,,2,,,,1,3,2,1,5,0,2,,6,,,3,1,,,,,1,,1,1,1,2,2,2,,,1,1,28,1,,,,,,,1,,1,,,,,,1,,,,2,,"9503","7531","80113",2,1,6,1,,1,1,4,3,3,2,,2,6,7,,,,,,,,,,,,,,1,20:00:00,,1,1,1,,,,8,1,,3000,0,,0,3000,3,0,,0,0,,0,0,,0,3000,4
2706,1,1,912,6,6,3,176,398,63,1,10,2,,,1,2,2,3,7,1,1,,,1,2,2,1,,,,3,,,,,,,,,1,,2,,,,3,1,2,4,,,,,6,,,3,1,,,,,1,,2,2,2,2,2,2,,,2,2,0,0,,,,,,,1,,1,,,,,,1,,,,2,,"3300","7549","82113",2,1,6,1,,1,1,1,3,1,2,,2,6,7,,,,,,,,,,,,,,1,00:00:00,,1,1,1,,,00:00:00,8,1,3000,3000,0,,0,3000,3,0,,0,0,,0,0,,0,3000,5
2706,1,2,912,6,6,3,176,398,47,2,2,1,,,1,1,2,3,7,1,1,,,1,2,6,1,,,,7,,,,,,,,,1,,2,,,,1,1,2,1,,5,2,,6,,,3,1,,,,,1,,1,1,1,2,2,2,,,1,1,28,1,,,,,,,2,2,,1,,,,,1,,,,2,,"8501","2352","41332",1,4,6,3,,,,,,,,4,3,2,4,3,1,3,,,1,1,2,3,4,5,,1,1,12:00:00,,2,3,1,9,,00:10:00,8,1,10000,10000,0,,0,10000,8,0,,0,0,,0,0,,0,10000,9
2706,1,3,912,6,6,3,176,398,23,2,8,3,2,1,2,,1,3,7,1,1,,,4,1,7,2,5,1,,8,,,,,,,,,7,,2,,,,1,1,2,4,3,0,2,,6,,,3,1,,,,,1,,2,2,2,2,2,2,,,2,2,0,0,,,,,,,2,2,,4,4,4,,3,3,3,2,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,,0,0,,0,0,,0,,
2706,1,4,912,6,6,3,176,398,22,1,6,3,2,1,2,,1,3,7,1,1,,,4,2,4,1,,,,5,,,,,,,,,7,,2,,,,1,1,2,4,0,,,,6,,,3,1,,,,,1,,2,2,2,2,2,2,,,2,2,0,0,,,,,,,1,,1,,,,,,1,,,,2,,"2500","7221","80324",2,2,5,3,,,,,,,,2,3,8,8,3,9,,,,3,9,,,,,,2,1,20:00:00,,1,1,1,9,,00:10:00,8,1,3000,3000,0,,0,3000,3,0,,0,0,,0,0,,0,3000,5
2706,1,5,912,6,6,3,176,398,20,1,11,3,2,1,2,,1,3,7,1,1,,,4,1,6,2,2,1,,6,,,,,,,,,7,,2,,,,1,1,2,4,5,,,,6,,,3,1,,,,,1,,2,2,2,2,2,2,,,2,2,0,0,,,,,,,2,2,,4,4,4,,3,3,3,2,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,,0,0,,0,0,,0,,
2706,1,6,912,6,6,3,176,398,19,2,8,3,2,1,2,,1,3,7,1,1,,,4,1,7,2,2,1,,8,,,,,,,,,1,,2,,,,1,1,2,4,3,0,2,,6,,,3,1,,,,,1,,2,2,2,2,2,2,,,2,2,0,0,,,,,,,2,2,,4,4,4,,3,3,3,2,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,,0,0,,0,0,,0,,
2706,1,7,912,6,6,3,176,398,14,2,9,3,2,1,2,,1,3,7,1,1,,,4,1,4,2,3,1,1,4,,,,,,,,,1,,2,,,,1,1,2,4,3,0,2,3,6,,,3,1,,,,,1,,2,2,2,2,2,2,,,2,2,0,0,4,,,,4,,2,2,,4,4,4,,3,3,3,2,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,,0,0,,0,0,,0,,
2707,1,1,768,6,6,3,176,398,58,2,12,2,,,1,2,1,2,2,1,1,,98,2,2,4,1,,,,5,,,,,,,,,4,6,2,,,,1,3,3,1,,0,2,,6,,,3,1,,,,,1,,1,1,1,2,1,2,,1,1,1,35,1,,,,,,,2,2,,4,4,4,,6,3,1,1,5,2,,"4803","5230","20313",2,4,6,3,,,,,,,,4,3,4,6,3,1,2,4,,1,1,2,3,5,,,2,,,,,,,,,,,,,0,,,0,,,1,2600,2600,0,,0,0,,0,2600,4
2707,1,2,768,6,6,3,176,398,86,1,10,1,,,1,1,4,2,2,1,1,,98,1,2,6,1,,,,7,,,,,1,1,2,,4,6,1,4,1,,1,2,3,1,,,,,6,,,3,2,,,,,1,,2,2,2,2,2,2,,2,2,2,0,0,,,,,,,2,2,,4,4,4,,6,3,1,1,5,2,,"6400","4110","10313",1,6,6,3,,,,,,,,4,3,3,6,3,1,2,4,,1,1,2,3,4,5,,2,,,,,,,,,,,,,0,,,0,,,1,2600,2600,0,,0,1,3500,3500,6100,7
2708,1,1,708,6,6,3,176,398,60,1,7,1,,,1,2,2,2,2,1,1,,,3,2,6,1,,,,7,,,,,,,,,1,,1,4,1,03:00:00,1,1,1,1,3,,,,6,,,3,1,,,,,1,,2,2,1,2,2,2,,,1,1,10,0,,,,,,,2,2,,4,4,4,,3,3,1,1,5,2,,"8501","2330","41312",1,4,5,3,,,,,,,,4,3,2,4,3,1,2,3,,1,1,2,3,4,5,,1,,,,,,,,,,,,,0,,,0,,,1,12000,12000,0,,0,0,,0,12000,9
2708,1,2,708,6,6,3,176,398,61,2,5,2,,,1,1,2,2,2,1,1,,,3,2,7,1,,,,9,,,,,,,,,1,,1,4,1,03:00:00,1,1,1,1,3,2,2,,6,,,3,1,,,,,1,,2,2,1,2,2,2,,,1,1,14,1,,,,,,,2,2,,4,4,4,,3,3,1,1,5,2,,"7400","2110","42311",1,2,5,3,,,,,,,,4,3,1,2,3,1,2,3,,1,1,2,3,4,5,6,1,,,,,,,,,,,,,0,,,0,,,1,12000,12000,0,,0,0,,0,12000,9
2709,1,1,979,6,6,3,176,398,83,1,5,1,,,2,,4,1,1,1,1,,,1,1,6,1,,1,,7,,,,,2,,,,1,4,2,,,,1,1,1,1,2,,,,6,,,3,2,,,,,1,,1,1,1,2,2,2,,2,1,1,20,1,,,,,,,2,2,,4,4,4,,6,3,1,1,5,2,,"8501","2341","41312",1,4,6,3,,,,,,,,4,3,2,4,3,2,3,,,1,1,2,3,4,5,,2,,,,,,,,,,,,,0,,,0,,,1,4000,4000,0,,0,0,,0,4000,5
2710,1,1,906,6,6,3,176,398,81,1,2,1,,,1,2,2,3,3,1,1,,,1,2,2,1,,,,3,,,,,2,,,,4,,2,,,,1,1,1,4,3,,,,6,,,3,2,,,,,1,,1,2,1,1,1,2,,2,1,1,30,1,,,,,,,2,2,,4,4,4,,6,3,1,1,5,1,3,"4808","5221","30113",2,2,6,1,,1,1,1,3,3,2,,2,6,5,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,1,4000,4000,0,,0,0,,0,4000,5
2710,1,2,906,6,6,3,176,398,71,2,1,2,,,1,1,2,3,3,1,1,,,1,2,2,2,4,,,2,,,,,2,,,,4,,2,,,,1,1,1,4,3,2,2,,6,,,3,1,,,,,1,,1,1,1,1,1,2,,2,2,2,5,0,,,,,,,2,2,,4,4,4,,6,3,1,2,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,0,,0,0,,0,,
2710,1,3,906,6,6,3,176,398,45,2,1,3,2,1,2,,1,3,3,1,1,,,3,2,4,1,,,,5,,,,,,,,,7,,2,,,,1,3,2,1,5,0,2,,6,,,,,,,,,,,1,1,1,2,2,2,,2,1,1,28,0,,,,,,,2,2,,4,4,1,,3,3,4,2,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,,0,0,,0,0,,0,,
2711,1,1,885,6,6,3,176,398,24,1,1,1,,,1,2,,2,2,1,1,,,2,2,4,1,,,,5,,,,,,,,,7,,1,2,4,00:50:00,1,1,3,4,,,,,6,,,3,1,,,,,1,,2,2,2,2,2,2,,,1,1,10,0,,,,,,,1,,1,,,,,,1,,,,2,,"4800","5223","30314",2,2,5,3,,,,,,,,4,3,4,6,3,1,2,3,,3,9,,,,,,2,1,07:00:00,,,1,1,7,,00:50:00,8,1,,3500,0,,0,3500,4,0,,0,0,,0,0,,0,3500,5
2711,1,2,885,6,6,3,176,398,22,2,4,2,,,1,1,,2,2,1,1,,,4,1,6,2,0,1,,6,,,,,,,,,7,,2,,,,1,2,3,4,3,0,2,,6,,,3,1,,,,,1,,1,1,1,2,1,1,,,1,1,70,1,,,,,,,2,2,,4,4,4,,6,3,3,2,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,,0,0,,0,0,,0,,
2712,1,1,866,6,6,3,176,398,70,1,6,1,,,1,2,2,3,3,1,2,,98,1,2,2,1,,,,3,,,,,2,,,,4,,2,,,,1,2,2,1,,,,,6,,,3,1,,,,,1,,1,2,1,1,2,2,,2,2,2,50,0,,,,,,,2,2,,4,4,4,,6,3,1,1,5,2,,"8401","7115","82323",1,6,6,3,,,,,,,,4,3,8,8,3,9,,,,1,1,2,3,4,5,,2,,,,,,,,,,,,,0,,,0,,,1,4600,4600,0,,0,0,,0,4600,6
2712,1,2,866,6,6,3,176,398,59,2,12,2,,,1,1,2,3,3,1,2,,,1,2,4,1,,,,5,,,,,,,,,4,,2,,,,1,1,2,2,,4,2,,6,,,3,2,,,,,1,,1,1,1,2,2,2,,2,1,1,60,1,,,,,,,2,2,,4,4,4,,6,3,4,2,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,,0,0,,0,0,,0,,
2712,1,3,866,6,6,3,176,398,24,1,4,3,2,1,2,,,3,3,1,2,,,2,2,4,1,,,,5,,,,,,,,,1,,2,,,,2,2,2,4,,,,,6,,,3,1,,,,,1,,1,2,1,1,2,2,,2,2,2,10,0,,,,,,,1,,1,,,,,,1,,,,2,,"4801","9621","34324",2,2,2,3,,,,,,,,4,3,9,9,3,9,,,,1,1,2,3,5,,,2,1,06:00:00,,2,3,1,7,,00:10:00,8,1,,2000,0,,0,2000,2,0,,0,0,,0,0,,0,2000,3
2713,1,1,1106,6,6,3,176,398,48,2,11,1,,,2,,3,4,3,1,1,,98,2,2,2,2,5,,,2,,,,,,,,,7,,2,,,,1,3,3,1,5,4,2,,6,,,3,1,,,,,1,,1,1,1,2,2,2,,,1,1,60,1,,,,,,,1,,1,,,,,,1,,,,2,,"9700","5322","40314",2,2,1,3,,,,,,,,4,3,4,11,3,1,3,4,,3,9,,,,,,2,1,21:00:00,,1,1,1,9,,00:15:00,8,1,2600,2600,0,,0,2600,3,0,,0,0,,0,0,,0,2600,4
2713,1,2,1106,6,6,3,176,398,18,1,3,3,1,,2,,1,4,3,1,1,,,3,2,4,2,2,,,4,,,,,,,,,7,,1,2,4,00:20:00,1,2,2,1,5,,,,6,,,3,2,,,,,1,,2,2,2,2,2,2,,,2,2,0,0,,,,,,,1,,1,,,,,,1,,,,2,,"0103","6130","61313",2,4,5,3,,,,,,,,2,3,10,8,3,1,2,3,4,3,9,,,,,,2,1,16:00:00,,2,2,1,1,,01:30:00,8,1,2000,2000,0,,0,2000,2,0,,0,0,,0,0,,0,2000,3
2713,1,3,1106,6,6,3,176,398,16,1,6,3,1,,2,,1,4,3,1,1,,,3,2,2,2,6,,,2,,,,,,,,,7,,2,,,,1,4,2,4,5,,,3,6,,,3,2,,,,,1,,1,2,1,2,2,2,,,1,2,10,0,1,3,25,2,1,2,1,,1,,,,,,1,,,,2,,"4504","8141","82323",2,2,5,3,,,,,,,,2,3,9,8,3,1,2,3,4,3,9,,,,,,2,1,03:00:00,,1,1,1,9,,00:30:00,8,1,1400,1400,0,,0,1400,2,0,,0,0,,0,0,,0,1400,3
2714,1,1,1092,6,6,3,176,398,25,1,4,1,,,1,2,1,3,3,1,1,,,1,2,5,2,1,,,4,,,,,,,,,7,,2,,,,3,3,1,4,,,,,6,,,3,1,,,,,1,,2,2,2,2,2,2,1,,1,1,10,0,,,,,,,2,2,,4,1,4,,3,3,6,1,1,2,,"4000","7112","72313",2,6,5,3,,,,,,,,2,3,9,8,3,9,,,,1,1,2,3,4,5,,2,,,,,,,,,,,,,0,,,0,,,0,,0,0,,0,1,,2000,2000,3
2714,1,2,1092,6,6,3,176,398,19,2,7,2,,,1,1,1,3,3,1,1,,,2,1,4,2,3,1,1,4,,,,,,,,,7,,2,,,,1,2,1,4,,1,2,,6,,,3,1,,,,,1,,1,1,1,2,2,2,1,,1,1,40,1,,,,,,,2,2,,4,4,4,,4,3,3,2,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,,0,0,,0,0,,0,,
